Export Date,4/30/2024
Product,CrossRoads Chair
Facility,OEM

Pattern Name,Pallas Grade,HP Grade,Approval
Adele,P1,H,Approved
Amari,P1,I,Approved
Aphrodite,P0,F,Approved
Artemis,P2,J,Approved
Asha,P1,H,Approved
Athalie,P2,J,Approved*
Awe,P1,I,Approved*
Bedford,P1,I,Approved
Bonnaroo,P1,I,Approved
Chitra,P1,I,Approved
Coco,P1,I,Disapproved
Cybele,P1,J,Approved
Decked Out,P2,I,Approved
Deeply Rooted,P3,J,Disapproved*
Deflect,P1,H,Approved
Demeter,P2,J,Approved*
Fracture,P1,I,Approved
Frieze,P0,H,Approved
Gather,P0,H,Approved
Gene Pool,P2,J,Approved
Graph,P0,G,Approved
Groove,P2,J,Approved
Halftone,P1,I,Approved
Holy Cow and Holy Cow Too,P1,G,Approved
Infinite Helix,P2,J,Approved
Jet Set,P2,I,Approved
Juggernaut,P1,H,Approved
Kwaart,P2,J,Approved*
Le Fleur,P2,I,Approved
Marbles,P1,H,Approved
Marrakesh Express,P1,I,Approved
Mosaic,P0,H,Approved
Nappa,P1,H,Approved
Night Cap,P1,I,Approved
On The Fringe,P3,K,Approved
Ooh La Lana,P1,G,Approved
Patagonia,P2,J,Approved
Perception,P2,J,Approved
Petals,P0,H,Approved
Phenomena,P2,J,Approved
Popcorn,"P0, PV2",F,Approved
Promenade,P1,I,Approved
Round,P2,K,Disapproved*
Sandstone,P0,E,Approved
Sherlock,P2,J,Approved
Spot On,P1,I,Approved*
Stipple,P1,H,Approved
Suji Stripe,P2,I,Approved
Surface,P1,H,Approved
Taboo,P2,J,Approved
Tartan,P2,J,Approved
Terra,P0,E,Approved
Threads,P1,I,Approved
Trellis,P1,J,Approved
Tulips,P2,J,Approved
Twine,P0,H,Approved
Unraveled,P1,I,Approved
Urbanized,P0,G,Approved
Vespa,P1,G,Approved
Wander,P0,E,Approved
West Bengal,P1,H,Approved

* Please contact your customer service rep for additional notes.
