Export Date,5/5/2024
Product,Learn2 Seating with LimeLite
Facility,Green Bay

Pattern Name,Pallas Grade,HP Grade,Approval
Adele,P1,H,Approved*
Alea,P1,H,Approved
Allure,P2,J,Approved
"Allusion ",P2,J,Approved
Amari,P1,I,Approved
Ample,P1,I,Approved
Aphrodite,P0,F,Approved
Arbor,PC,,Approved
Arc,P3,L,Approved
Arch,P2,K,Approved
Archetype,P0,G,Approved
Arjuna,P0,E,Approved
Artemis,P2,J,Approved
Asha,P1,H,Approved
Asymmetric,P1,I,Disapproved
Athalie,P2,J,Approved*
Awe,P1,I,Approved*
Axis,P1,G,Approved
Ballad,P2,K,Approved
Basket,P1,H,Approved
Bedford,P1,I,Approved
Bend,P1,I,Approved
Bonnaroo,P1,I,Approved
Brio,P2,I,Approved
Brogue,P1,G,Approved
Burnish,P1,G,Approved
Busmanti,PV,,Approved
Camaieu,PC,,Approved
Chic,P2,J,Approved
Chitra,P1,I,Approved
Coco,P1,I,Approved
Construct,P2,J,Approved
Craft,P0,E,Approved
Curio,P1,I,Approved
Cybele,P1,J,Approved
Decked Out,P2,I,Approved
Deeply Rooted,P3,J,Disapproved*
Deflect,P1,H,Approved
Deflection,P0,G,Approved
Deja Vu,P0,F,Approved
Demeter,P2,J,Disapproved*
Demi,P2,K,Approved
Drift,P1,I,Approved
Edge,P2,J,Approved
Essence,P1,G,Approved
Etch,P1,H,Approved
Ethos,P1,K,Approved
Flora,PC,,Approved
Flow,P1,H,Approved
Flux,P2,I,Approved
Folie,P2,J,Approved
Fracture,P1,I,Approved
Fresh,P0,E,Approved
Frieze,P0,H,Approved
Fuse,P2,I,Approved
Gather,P0,H,Approved
Gene Pool,P2,J,Approved
Glam,P1,J,Approved
Glitz,P0,J,Approved
Graph,P0,G,Approved
Gridlock,PV2,,Approved
Grille,P1,I,Approved
Groove,P2,J,Approved
Halftone,P1,I,Approved
Harmony,P2,J,Disapproved
Haven,P2,I,Approved
Hearth,P1,I,Approved
Hint,P1,H,Approved
Holy Cow and Holy Cow Too,P1,G,Approved
Hopscotch,PV1,,Approved
Horizon Line,PV1,,Approved
Icon,P0,E,Approved
Imbue,P0,G,Approved
Impasto,PC,,Approved
Infinite Helix,P2,J,Approved
"Iota ",P0,H,Approved
Jaunt,P2,J,Approved
Jet Set,P2,I,Approved
Juggernaut,P1,H,Approved
Kriya,PC,,Approved
Kwaart,P2,J,Approved
Le Fleur,P2,I,Approved
Lore,P0,F,Approved
Louver,P1,I,Approved
Lull,P2,I,Approved
Lumiere,P0,F,Approved
Lyric,P1,H,Approved
Magique,P2,J,Approved
Marbles,P1,H,Approved
Marrakesh Express,P1,I,Approved
Merge,P0,H,Approved
Mesh,P1,H,Approved
"Metaphor ",P1,H,Approved
Mezzo,PC,,Approved
Mix,P2,I,Approved
Mod,P2,J,Approved
"Mode ",P1,J,Approved
Modern Blaze,P1,I,Approved
Mosaic,P0,H,Approved
Motto,P0,G,Approved
Mystere,P1,J,Approved
Nap,P0,E,Approved
Nappa,P1,H,Approved
Neo,P2,J,Approved
Night Cap,P1,I,Approved
Nomad,P2,J,Approved
Nuance,P1,H,Approved
Ode,P2,I,Approved
On The Fringe,P3,K,Approved
Ooh La Lana,P1,G,Approved
Origin,P0,F,Disapproved
Panache,P0,E,Approved
Patagonia,P2,J,Approved
Perception,P2,J,Approved
Perennial,PC,,Approved
Petals,P0,H,Approved
Phenomena,P2,J,Approved
Pinch Pleat,P1,I,Approved
"Pivot ",P1,J,Approved
Plush,P1,G,Approved
Pod,PC,,Approved
Popcorn,"P0, PV2",F,Approved
Posh,P1,I,Approved
Promenade,P1,I,Approved
Prose,P2,K,Approved
Purl,P2,J,Approved
Reflection,P0,H,Approved
Revel,P3,I,Approved
Reverie,P0,F,Approved
Rogue,"P0, PV2",F,Approved
Round,P2,K,Disapproved*
Sandstone,P0,E,Approved
Selvedge,P1,J,Approved
Shanti,PC,,Approved
"Shear ",P1,H,Approved
Sherlock,P2,J,Approved
Shift,P3,K,Approved
Shifting Sand,PV2,,Approved
Sillio,PV1,,Approved
"Simile ",P0,F,Approved
"Sisal ",P0,G,Approved
Sonnet,P2,I,Approved
Spot On,P1,I,Approved*
Square Off,PV1,,Approved
Stipple,P1,H,Approved
Stippling,P2,I,Approved
Stitch,P1,G,Approved
Stratum,PC,,Approved
Suji Stripe,P2,I,Approved
Sun Salutation,PC,,Approved
Surface,P1,H,Approved
Sway,P2,I,Approved
Taboo,P2,J,Approved
Tartan,P2,J,Approved
Tech,P0,G,Approved
Terra,P0,E,Approved
Tessellation,P0,G,Approved
Threads,P1,I,Approved
Tilt,P2,K,Approved
Translation,P1,H,Approved
Trapunto,P3,J,Approved
Travertine,PV1,,Approved
Trek,P2,K,Approved
Trellis,P1,J,Approved
Tulips,P2,J,Approved
Twine,P0,H,Approved
Unraveled,P1,I,Approved
Urbanized,P0,G,Approved
Utopia,P1,I,Disapproved
Veer,P1,K,Approved
Verse,P0,G,Approved
Vertices,P1,J,Approved
Vespa,P1,G,Approved
"Vignette ",P1,J,Approved
Wander,P0,E,Approved
West Bengal,P1,H,Approved
Woodland,PC,,Approved

* Please contact your customer service rep for additional notes.
