Export Date,5/1/2024
Product,Tattoo Screens
Facility,Manitowoc

Pattern Name,Pallas Grade,HP Grade,Approval
Business Casual,PV,,Approved
Busmanti,PV,,Approved
Craft,P0,E,Approved
Diago,PV,,Not Tested
Freehand,PV2,,Approved
Glissade,PV1,,Approved
Gridlock,PV2,,Approved
Hopscotch,PV1,,Approved
Horizon Line,PV1,,Approved
Ion,PV1,,Approved
Lex,PV1,,Approved
Lore,P0,F,Approved
New Twist,PV2,,Approved
Popcorn,"P0, PV2",F,Approved
Rattan,PV,,Approved
Ripple Effect,PV2,,Approved
Rogue,"P0, PV2",F,Approved
Shifting Sand,PV2,,Approved
Sillio,PV1,,Approved
Square Off,PV1,,Approved
Topstitch,PV1,,Approved
Travertine,PV1,,Approved

* Please contact your customer service rep for additional notes.
